"Numero de Casos","Muncipio","Jurisdicción sanitaria"
"34","SAN BLAS ATEMPA","JS2 ISTMO"
"33","SANTO DOMINGO TOMALTEPEC","JS1 VALLES CENTRALES"
"33","SAN MIGUEL SOYALTEPEC","JS3 TUXTEPEC"
"33","SAN FRANCISCO LACHIGOLO","JS6 SIERRA"
"29","VILLA DE TAMAZULAPAM DEL PROGRESO","JS5 MIXTECA"
"29","TAMAZULAPAM DEL ESPIRITU SANTO","JS6 SIERRA"
"28","SANTA MARIA PETAPA","JS2 ISTMO"
"28","SANTIAGO HUAJOLOTITLAN","JS5 MIXTECA"
"28","CHALCATONGO DE HIDALGO","JS5 MIXTECA"
"27","TEOTITLAN DE FLORES MAGON","JS1 VALLES CENTRALES"
"26","SAN PEDRO TOTOLAPA","JS6 SIERRA"
"25","SAN JUAN COTZOCON","JS2 ISTMO"
"24","GUADALUPE ETLA","JS1 VALLES CENTRALES"
"24","SAN PEDRO HUAMELULA","JS2 ISTMO"
"23","SAN BALTAZAR CHICHICAPAM","JS1 VALLES CENTRALES"
"22","SAN ANDRES IXTLAHUACA","JS1 VALLES CENTRALES"
"22","SAN PEDRO TAPANATEPEC","JS2 ISTMO"
"22","SANTIAGO MATATLAN","JS6 SIERRA"
"20","SAN FELIPE JALAPA DE DIAZ","JS3 TUXTEPEC"
"19","SAN DIONISIO OCOTLAN","JS1 VALLES CENTRALES"
"19","SAN ANDRES ZAUTLA","JS1 VALLES CENTRALES"
"18","SAN JUAN DEL ESTADO","JS1 VALLES CENTRALES"
"18","SAN JUAN GUICHICOVI","JS2 ISTMO"
"18","NEJAPA DE MADERO","JS6 SIERRA"
"17","SANTA MARIA MIXTEQUILLA","JS2 ISTMO"
"17","SAN JUAN CACAHUATEPEC","JS4 COSTA"
"17","TEOTITLAN DEL VALLE","JS6 SIERRA"
"16","SANTA MARIA JACATEPEC","JS3 TUXTEPEC"
"15","TRINIDAD ZAACHILA","JS1 VALLES CENTRALES"
"15","SANTIAGO CHOAPAM","JS3 TUXTEPEC"
"15","SAN SEBASTIAN TECOMAXTLAHUACA","JS5 MIXTECA"
"15","SANTA CRUZ PAPALUTLA","JS6 SIERRA"
"15","SAN DIONISIO OCOTEPEC","JS6 SIERRA"
"14","CIENEGA DE ZIMATLAN","JS1 VALLES CENTRALES"
"14","TEPELMEME VILLA DE MORELOS","JS5 MIXTECA"
"14","SANTA MARIA ZACATEPEC","JS5 MIXTECA"
"14","IXTLAN DE JUAREZ","JS6 SIERRA"
"14","SAN SEBASTIAN ABASOLO","JS6 SIERRA"
"13","VILLA SOLA DE VEGA","JS1 VALLES CENTRALES"
"13","SAN PEDRO HUILOTEPEC","JS2 ISTMO"
"13","SAN PEDRO Y SAN PABLO TEPOSCOLULA","JS5 MIXTECA"
"13","TEZOATLAN DE SEGURA Y LUNA","JS5 MIXTECA"
"12","SANTA LUCIA OCOTLAN","JS1 VALLES CENTRALES"
"12","SANTA CRUZ XITLA","JS1 VALLES CENTRALES"
"12","SAN PEDRO APOSTOL","JS1 VALLES CENTRALES"
"12","SAN PEDRO COMITANCILLO","JS2 ISTMO"
"12","SANTIAGO CHAZUMBA","JS5 MIXTECA"
"12","SAN MIGUEL EL GRANDE","JS5 MIXTECA"
"11","CANDELARIA LOXICHA","JS4 COSTA"
"10","MAGDALENA TEQUISISTLAN","JS2 ISTMO"
"10","SILACAYOAPAM","JS5 MIXTECA"
"10","SAN PEDRO AMUZGOS","JS5 MIXTECA"
"10","ROJAS DE CUAUHTEMOC","JS6 SIERRA"
"9","SAN PEDRO MARTIR","JS1 VALLES CENTRALES"
"9","SANTO DOMINGO TEOJOMULCO","JS1 VALLES CENTRALES"
"9","MONJAS","JS1 VALLES CENTRALES"
"9","SANTA CATARINA QUIANE","JS1 VALLES CENTRALES"
"9","PINOTEPA DE DON LUIS","JS4 COSTA"
"9","VILLA TEJUPAM DE LA UNION","JS5 MIXTECA"
"9","SAN MIGUEL TLACOTEPEC","JS5 MIXTECA"
"9","SAN JUAN TEITIPAC","JS6 SIERRA"
"8","SANTA ANA ZEGACHE","JS1 VALLES CENTRALES"
"8","SAN JERONIMO SOSOLA","JS1 VALLES CENTRALES"
"8","SAN PEDRO SOCHIAPAM","JS1 VALLES CENTRALES"
"8","MAGDALENA OCOTLAN","JS1 VALLES CENTRALES"
"8","CHAHUITES","JS2 ISTMO"
"8","SANTO DOMINGO PETAPA","JS2 ISTMO"
"8","SANTIAGO LAOLLAGA","JS2 ISTMO"
"8","SAN PEDRO IXCATLAN","JS3 TUXTEPEC"
"8","SAN JUAN LALANA","JS3 TUXTEPEC"
"8","SANTA CATARINA MECHOACAN","JS4 COSTA"
"8","SANTA MARIA CAMOTLAN","JS5 MIXTECA"
"8","SAN PEDRO COXCALTEPEC CANTAROS","JS5 MIXTECA"
"8","SANTIAGO YOSONDUA","JS5 MIXTECA"
"8","SANTA CRUZ TACACHE DE MINA","JS5 MIXTECA"
"8","SANTA MARIA TLAHUITOLTEPEC","JS6 SIERRA"
"8","SAN BARTOLOME QUIALANA","JS6 SIERRA"
"8","SAN PEDRO QUIATONI","JS6 SIERRA"
"7","SAN PABLO COATLAN","JS1 VALLES CENTRALES"
"7","SAN AGUSTIN LOXICHA","JS1 VALLES CENTRALES"
"7","SAN JUAN CHILATECA","JS1 VALLES CENTRALES"
"7","SANTA CRUZ MIXTEPEC","JS1 VALLES CENTRALES"
"7","SAN MATEO RIO HONDO","JS1 VALLES CENTRALES"
"7","SANTO TOMAS JALIEZA","JS1 VALLES CENTRALES"
"7","SAN MIGUEL CHIMALAPA","JS2 ISTMO"
"7","AYOTZINTEPEC","JS3 TUXTEPEC"
"7","SAN GABRIEL MIXTEPEC","JS4 COSTA"
"7","SAN JUAN BAUTISTA COIXTLAHUACA","JS5 MIXTECA"
"7","CONSTANCIA DEL ROSARIO","JS5 MIXTECA"
"7","SANTO DOMINGO TONALA","JS5 MIXTECA"
"7","SAN PEDRO Y SAN PABLO AYUTLA","JS6 SIERRA"
"6","SAN JUAN BAUTISTA ATATLAHUCA","JS1 VALLES CENTRALES"
"6","SAN JOSE TENANGO","JS1 VALLES CENTRALES"
"6","SANTA MARIA TECOMAVACA","JS1 VALLES CENTRALES"
"6","SAN JACINTO TLACOTEPEC","JS1 VALLES CENTRALES"
"6","SANTA CATARINA MINAS","JS1 VALLES CENTRALES"
"6","SANTIAGO APOSTOL","JS1 VALLES CENTRALES"
"6","SANTIAGO YAITEPEC","JS4 COSTA"
"6","SANTIAGO CACALOXTEPEC","JS5 MIXTECA"
"6","TEOTONGO","JS5 MIXTECA"
"6","SAN PEDRO Y SAN PABLO TEQUIXTEPEC","JS5 MIXTECA"
"6","SAN JUAN GUELAVIA","JS6 SIERRA"
"6","VILLA DE DIAZ ORDAZ","JS6 SIERRA"
"6","SANTA MARIA ALOTEPEC","JS6 SIERRA"
"6","ABEJONES","JS6 SIERRA"
"5","SAN MARTIN TOXPALAN","JS1 VALLES CENTRALES"
"5","SANTA CATARINA LOXICHA","JS1 VALLES CENTRALES"
"5","SAN SEBASTIAN COATLAN","JS1 VALLES CENTRALES"
"5","SAN JUAN DE LOS CUES","JS1 VALLES CENTRALES"
"5","SANTA CATARINA CUIXTLA","JS1 VALLES CENTRALES"
"5","SAN MIGUEL TILQUIAPAM","JS1 VALLES CENTRALES"
"5","SAN FRANCISCO IXHUATAN","JS2 ISTMO"
"5","SAN MATEO DEL MAR","JS2 ISTMO"
"5","SANTA MARIA XADANI","JS2 ISTMO"
"5","SANTIAGO CAMOTLAN","JS3 TUXTEPEC"
"5","SAN PEDRO JICAYAN","JS4 COSTA"
"5","SAN MIGUEL TLACAMAMA","JS4 COSTA"
"5","SAN JUAN COLORADO","JS4 COSTA"
"5","SAN ANDRES HUAXPALTEPEC","JS4 COSTA"
"5","SAN MIGUEL DEL PUERTO","JS4 COSTA"
"5","SANTA MARIA HUAZOLOTITLAN","JS4 COSTA"
"5","SAN JORGE NUCHITA","JS5 MIXTECA"
"5","MESONES HIDALGO","JS5 MIXTECA"
"4","SAN MIGUEL EJUTLA","JS1 VALLES CENTRALES"
"4","VALERIO TRUJANO","JS1 VALLES CENTRALES"
"4","SAN BERNARDO MIXTEPEC","JS1 VALLES CENTRALES"
"4","SANTA MARIA TEOPOXCO","JS1 VALLES CENTRALES"
"4","SAN MARTIN TILCAJETE","JS1 VALLES CENTRALES"
"4","SANTA CRUZ ZENZONTEPEC","JS1 VALLES CENTRALES"
"4","COATECAS ALTAS","JS1 VALLES CENTRALES"
"4","TANICHE","JS1 VALLES CENTRALES"
"4","CUYAMECALCO VILLA DE ZARAGOZA","JS1 VALLES CENTRALES"
"4","AYOQUEZCO DE ALDAMA","JS1 VALLES CENTRALES"
"4","SAN MIGUEL SUCHIXTEPEC","JS1 VALLES CENTRALES"
"4","SAN JERONIMO TECOATL","JS1 VALLES CENTRALES"
"4","SAN JERONIMO COATLAN","JS1 VALLES CENTRALES"
"4","SANTA ANA TLAPACOYAN","JS1 VALLES CENTRALES"
"4","SANTA GERTRUDIS","JS1 VALLES CENTRALES"
"4","SANTA MARIA CHIMALAPA","JS2 ISTMO"
"4","SANTIAGO ASTATA","JS2 ISTMO"
"4","SAN FELIPE USILA","JS3 TUXTEPEC"
"4","SAN AGUSTIN CHAYUCO","JS4 COSTA"
"4","SAN MIGUEL PANIXTLAHUACA","JS4 COSTA"
"4","SAN MATEO TLAPILTEPEC","JS5 MIXTECA"
"4","MARISCALA DE JUAREZ","JS5 MIXTECA"
"4","SAN ESTEBAN ATATLAHUCA","JS5 MIXTECA"
"4","SANTA MARIA IPALAPA","JS5 MIXTECA"
"4","SANTIAGO TAMAZOLA","JS5 MIXTECA"
"4","SAN JUAN MIXTEPEX -DTO. 8-","JS5 MIXTECA"
"4","SANTIAGO AYUQUILILLA","JS5 MIXTECA"
"4","SANTO DOMINGO YANHUITLAN","JS5 MIXTECA"
"4","SAN NICOLAS HIDALGO","JS5 MIXTECA"
"4","SANTIAGO AMOLTEPEC","JS5 MIXTECA"
"4","SANTA MARIA YOSOYUA","JS5 MIXTECA"
"4","SANTA CATARINA IXTEPEJI","JS6 SIERRA"
"4","SANTA MARIA ZOQUITLAN","JS6 SIERRA"
"4","SAN PEDRO CAJONOS","JS6 SIERRA"
"4","SAN CARLOS YAUTEPEC","JS6 SIERRA"
"3","SAN NICOLAS","JS1 VALLES CENTRALES"
"3","SAN MATEO YUCUTINDO","JS1 VALLES CENTRALES"
"3","SAN FRANCISCO SOLA","JS1 VALLES CENTRALES"
"3","LA COMPAÑÍA","JS1 VALLES CENTRALES"
"3","SANTA ANA","JS1 VALLES CENTRALES"
"3","SAN FRANCISCO CHAPULAPA","JS1 VALLES CENTRALES"
"3","SANTO TOMAS TAMAZULAPAM","JS1 VALLES CENTRALES"
"3","SANTA MARIA CHILCHOTLA","JS1 VALLES CENTRALES"
"3","SANTIAGO LACHIGUIRI","JS2 ISTMO"
"3","GUEVEA DE HUMBOLDT","JS2 ISTMO"
"3","SANTO DOMINGO ZANATEPEC","JS2 ISTMO"
"3","SAN JUAN MAZATLAN","JS2 ISTMO"
"3","SAN DIONISIO DEL MAR","JS2 ISTMO"
"3","PLUMA HIDALGO","JS4 COSTA"
"3","MARTIRES DE TACUBAYA","JS4 COSTA"
"3","SANTIAGO LLANO GRANDE","JS4 COSTA"
"3","TATALTEPEC DE VALDES","JS4 COSTA"
"3","SAN MIGUEL TEQUIXTEPEC","JS5 MIXTECA"
"3","SAN MARTIN PERAS","JS5 MIXTECA"
"3","SANTA CRUZ ITUNDUJIA","JS5 MIXTECA"
"3","SAN MARCOS ARTEAGA","JS5 MIXTECA"
"3","SANTA MARIA YUCUHITI","JS5 MIXTECA"
"3","MAGDALENA TEITIPAC","JS6 SIERRA"
"3","SAN JUAN COMALTEPEC","JS6 SIERRA"
"3","SANTO DOMINGO TEPUXTEPEC","JS6 SIERRA"
"3","GUELATAO DE JUAREZ","JS6 SIERRA"
"3","SAN SEBASTIÁN TEITIPAC","JS6 SIERRA"
"3","TEOCOCUILCO DE MARCOS PEREZ","JS6 SIERRA"
"3","SANTIAGO XIACUI","JS6 SIERRA"
"3","CAPULALPAM DE MENDEZ","JS6 SIERRA"
"3","NATIVIDAD","JS6 SIERRA"
"2","CHIQUIHUITLAN DE BENITO JUAREZ","JS1 VALLES CENTRALES"
"2","YAXE","JS1 VALLES CENTRALES"
"2","SAN MIGUEL COATLAN","JS1 VALLES CENTRALES"
"2","SAN MATEO YOLOXOCHITLAN","JS1 VALLES CENTRALES"
"2","SAN PABLO CUATRO VENADOS","JS1 VALLES CENTRALES"
"2","MAZATLAN VILLA DE FLORES","JS1 VALLES CENTRALES"
"2","SAN JUAN LACHIGALLA","JS1 VALLES CENTRALES"
"2","SANTA MARIA PAPALO","JS1 VALLES CENTRALES"
"2","SAN MARTIN LACHILA","JS1 VALLES CENTRALES"
"2","SAN MIGUEL MIXTEPEC","JS1 VALLES CENTRALES"
"2","SANTA MARIA LACHIXIO","JS1 VALLES CENTRALES"
"2","SANTIAGO TENANGO","JS1 VALLES CENTRALES"
"2","YOGANA","JS1 VALLES CENTRALES"
"2","SAN PEDRO MIXTEPEC -DTO. 26-","JS1 VALLES CENTRALES"
"2","HUAUTEPEC","JS1 VALLES CENTRALES"
"2","SANTA INES DEL MONTE","JS1 VALLES CENTRALES"
"2","ASUNCION OCOTLAN","JS1 VALLES CENTRALES"
"2","SAN FRANCISCO CAHUACUA","JS1 VALLES CENTRALES"
"2","SAN SEBASTIAN RIO HONDO","JS1 VALLES CENTRALES"
"2","SAN JERONIMO TAVICHE","JS1 VALLES CENTRALES"
"2","SANTIAGO YAVEO","JS3 TUXTEPEC"
"2","SANTIAGO JOCOTEPEC","JS3 TUXTEPEC"
"2","SAN SEBASTIAN IXCAPA","JS4 COSTA"
"2","SAN PEDRO EL ALTO","JS4 COSTA"
"2","SAN LORENZO VICTORIA","JS5 MIXTECA"
"2","SANTIAGO YOLOMECATL","JS5 MIXTECA"
"2","SANTIAGO TILANTONGO","JS5 MIXTECA"
"2","SAN JERONIMO SILACAYOAPILLA","JS5 MIXTECA"
"2","ASUNCION CUYOTEPEJI","JS5 MIXTECA"
"2","SAN MIGUEL AHUEHUETITLAN","JS5 MIXTECA"
"2","SAN AGUSTIN TLACOTEPEC","JS5 MIXTECA"
"2","IXPANTEPEC NIEVES","JS5 MIXTECA"
"2","SAN ANDRES DINICUITI","JS5 MIXTECA"
"2","CALIHUALA","JS5 MIXTECA"
"2","COICOYAN DE LAS FLORES","JS5 MIXTECA"
"2","SAN SEBASTIAN NICANANDUTA","JS5 MIXTECA"
"2","SAN JUAN YUCUITA","JS5 MIXTECA"
"2","FRESNILLO DE TRUJANO","JS5 MIXTECA"
"2","SAN ANDRES NUXIÑO","JS5 MIXTECA"
"2","SAN MIGUEL AMATITLAN","JS5 MIXTECA"
"2","SANTO REYES TEPEJILLO","JS5 MIXTECA"
"2","SAN PEDRO OCOTEPEC","JS6 SIERRA"
"2","SANTA CATARINA LACHATAO","JS6 SIERRA"
"2","TOTONTEPEC VILLA DE MORELOS","JS6 SIERRA"
"2","SANTA MARIA GUELACE","JS6 SIERRA"
"1","SAN ANTONINO EL ALTO","JS1 VALLES CENTRALES"
"1","SAN LORENZO TEXMELUCAN","JS1 VALLES CENTRALES"
"1","SANTO TOMAS MAZALTEPEC","JS1 VALLES CENTRALES"
"1","LA PE","JS1 VALLES CENTRALES"
"1","SANTIAGO TLAZOYALTEPEC","JS1 VALLES CENTRALES"
"1","SAN MARTIN DE LOS CANSECOS","JS1 VALLES CENTRALES"
"1","SANTA INES YATZECHE","JS1 VALLES CENTRALES"
"1","SAN BARTOLOME AYAUTLA","JS1 VALLES CENTRALES"
"1","SAN AGUSTIN AMATENGO","JS1 VALLES CENTRALES"
"1","SANTA CRUZ ACATEPEC","JS1 VALLES CENTRALES"
"1","SAN ANDRES PAXTLAN","JS1 VALLES CENTRALES"
"1","SAN SIMON ALMOLONGAS","JS1 VALLES CENTRALES"
"1","SANTA MARIA PEÑOLES","JS1 VALLES CENTRALES"
"1","CONCEPCION PAPALO","JS1 VALLES CENTRALES"
"1","SAN JUAN BAUTISTA JAYACATLAN","JS1 VALLES CENTRALES"
"1","SAN LUCAS ZOQUIAPAM","JS1 VALLES CENTRALES"
"1","SAN JOSE LACHIGUIRI","JS1 VALLES CENTRALES"
"1","SANTIAGO HUAUCLILLA","JS1 VALLES CENTRALES"
"1","SAN JUAN BAUTISTA TLACOATZINTEPEC","JS1 VALLES CENTRALES"
"1","SAN MARCIAL OZOLOTEPEC","JS1 VALLES CENTRALES"
"1","SANTA LUCIA MIAHUATLAN","JS1 VALLES CENTRALES"
"1","SAN CRISTOBAL AMATLAN","JS1 VALLES CENTRALES"
"1","SANTA MARIA TLALIXTAC","JS1 VALLES CENTRALES"
"1","SANTIAGO IXCUINTEPEC","JS2 ISTMO"
"1","SANTIAGO NILTEPEC","JS2 ISTMO"
"1","MAGDALENA TLACOTEPEC","JS2 ISTMO"
"1","SANTA MARIA GUIENAGATI","JS2 ISTMO"
"1","SANTO DOMINGO CHIHUITAN","JS2 ISTMO"
"1","SANTA MARIA TOTOLAPILLA","JS2 ISTMO"
"1","SAN JOSE INDEPENDENCIA","JS3 TUXTEPEC"
"1","SAN JUAN PETLAPA","JS3 TUXTEPEC"
"1","SANTO DOMINGO ARMENTA","JS4 COSTA"
"1","SANTIAGO TETEPEC","JS4 COSTA"
"1","SAN JUAN BAUTISTA LO DE SOTO","JS4 COSTA"
"1","SANTA MARIA CORTIJO","JS4 COSTA"
"1","SAN JOSE ESTANCIA GRANDE","JS4 COSTA"
"1","SAN PEDRO JUCHATENGO","JS4 COSTA"
"1","SAN ANTONIO TEPETLAPA","JS4 COSTA"
"1","SAN PEDRO ATOYAC","JS4 COSTA"
"1","SAN BARTOLOME LOXICHA","JS4 COSTA"
"1","MAGDALENA JALTEPEC","JS5 MIXTECA"
"1","SAN CRISTOBAL AMOLTEPEC","JS5 MIXTECA"
"1","SAN SIMON ZAHUATLAN","JS5 MIXTECA"
"1","SAN JUAN TEPOSCOLULA","JS5 MIXTECA"
"1","SANTOS REYES YUCUNA","JS5 MIXTECA"
"1","SANTO DOMINGO NUXAA","JS5 MIXTECA"
"1","SAN MIGUEL HUAUTLA","JS5 MIXTECA"
"1","SAN MIGUEL TULANCINGO","JS5 MIXTECA"
"1","SAN PEDRO MOLINOS","JS5 MIXTECA"
"1","MAGDALENA ZAHUATLAN","JS5 MIXTECA"
"1","SAN PABLO TIJALTEPEC","JS5 MIXTECA"
"1","SAN ANTONIO MONTE VERDE","JS5 MIXTECA"
"1","LA REFORMA","JS5 MIXTECA"
"1","SANTA LUCIA MONTEVERDE","JS5 MIXTECA"
"1","VILLA DE CHILAPA DE DIAZ","JS5 MIXTECA"
"1","SAN FRANCISCO JALTEPETONGO","JS5 MIXTECA"
"1","SAN MATEO PEÑASCO","JS5 MIXTECA"
"1","SAN MARTIN ITUNYOSO","JS5 MIXTECA"
"1","SAN JUAN ACHIUTLA","JS5 MIXTECA"
"1","SAN PEDRO TEOZACOALCO","JS5 MIXTECA"
"1","SAN MIGUEL TECOMATLAN","JS5 MIXTECA"
"1","SAN FRANCISCO TLAPANCINGO","JS5 MIXTECA"
"1","SAN PEDRO YUCUNAMA","JS5 MIXTECA"
"1","SANTA INES DE ZARAGOZA","JS5 MIXTECA"
"1","SANTIAGO NUYOO","JS5 MIXTECA"
"1","SANTIAGO APOALA","JS5 MIXTECA"
"1","SAN AGUSTIN ATENANGO","JS5 MIXTECA"
"1","SAN MATEO ETLATONGO","JS5 MIXTECA"
"1","SANTO DOMINGO YODOHINO","JS5 MIXTECA"
"1","TLACOTEPEC PLUMAS","JS5 MIXTECA"
"1","SAN MARTIN ZACATEPEC","JS5 MIXTECA"
"1","ASUNCION CACALOTEPEC","JS6 SIERRA"
"1","SAN PABLO YAGANIZA","JS6 SIERRA"
"1","SAN JUAN JUQUILA MIXES","JS6 SIERRA"
"1","SAN LUCAS CAMOTLAN","JS6 SIERRA"
"1","SANTA ANA DEL VALLE","JS6 SIERRA"
"1","SANTIAGO ATITLAN","JS6 SIERRA"
"1","SAN JUAN LAJARCIA","JS6 SIERRA"
"1","SAN MIGUEL ALOAPAM","JS6 SIERRA"
"1","SAN MIGUEL QUETZALTEPEC","JS6 SIERRA"
"1","SANTA MARIA ECATEPEC","JS6 SIERRA"
"1","SANTIAGO ZACATEPEC","JS6 SIERRA"
"1","VILLA HIDALGO","JS6 SIERRA"
"1","SAN MIGUEL AMATLAN","JS6 SIERRA"
"1","SAN JUAN DEL RIO","JS6 SIERRA"
"1","SAN JUAN YAE","JS6 SIERRA"
"1","SAN JUAN QUIOTEPEC","JS6 SIERRA"
"1","MIXISTLAN DE LA REFORMA","JS6 SIERRA"
"1","SAN FRANCISCO CAJONOS","JS6 SIERRA"
"1","SANTA MARIA TEPANTLALI","JS6 SIERRA"
"1","SAN LORENZO ALBARRADAS","JS6 SIERRA"
